﻿Matrimonis segons el tipus i el mes de celebració
Baix Camp. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:08
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;1;0;29;30
Febrer;1;0;38;39
Març;1;0;43;44
Abril;9;0;57;66
Maig;5;0;74;79
Juny;10;0;71;81
Juliol;9;0;100;109
Agost;6;0;28;34
Setembre;10;0;101;111
Octubre;10;0;71;81
Novembre;3;0;51;54
Desembre;0;0;22;22
Total;65;0;685;750

