﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Pallars Sobirà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:26&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1551;1239;2790;1098;963;2058;66;342;408;192;156;348;54;27;81;2961;2724;5682
Menos de 15 años;423;396;819;0;0;0;0;0;0;0;0;0;0;0;0;423;396;816
De 15 a 19 años;129;126;255;0;0;0;0;0;0;0;0;0;0;3;3;132;126;258
De 20 a 24 años;141;117;261;0;0;0;0;0;0;0;0;0;0;0;0;141;120;261
De 25 a 29 años;114;132;246;3;9;9;0;0;0;0;0;0;0;3;3;117;141;258
De 30 a 34 años;141;105;246;21;30;51;0;0;0;0;6;9;9;12;18;174;150;324
De 35 a 39 años;126;96;222;63;54;117;0;0;0;12;12;21;9;3;12;210;165;375
De 40 a 44 años;108;99;207;81;99;183;3;0;3;6;15;21;6;0;6;207;216;423
De 45 a 49 años;105;54;159;99;102;204;3;3;6;33;24;54;12;3;15;252;180;432
De 50 a 54 años;60;36;96;129;123;255;6;9;15;39;30;69;3;3;3;237;204;438
De 55 a 59 años;45;24;72;141;150;291;3;6;9;36;24;60;6;6;9;234;210;444
De 60 a 64 años;45;18;60;174;144;318;3;18;21;27;15;45;3;0;0;252;198;447
De 65 a 69 años;39;9;48;138;90;231;3;27;33;18;21;39;3;3;3;204;150;351
De 70 a 74 años;21;9;30;87;75;165;9;27;39;12;9;18;3;0;3;135;120;255
De 75 a 79 años;12;6;21;63;42;105;3;33;36;3;3;3;3;0;3;84;84;168
De 80 a 84 años;12;6;21;42;21;60;6;45;51;0;3;3;0;0;0;60;69;132
85 años o más;21;3;27;51;21;69;24;171;195;3;0;3;3;3;3;99;198;297
Resto de España;84;84;168;129;117;246;9;54;63;39;27;63;3;6;9;267;285;549
Menos de 15 años;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;6;18
De 15 a 19 años;3;6;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 20 a 24 años;3;6;6;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 25 a 29 años;9;6;15;0;0;0;0;0;0;0;3;0;0;0;0;9;9;15
De 30 a 34 años;12;12;21;3;3;3;0;0;0;0;0;0;0;0;0;15;12;27
De 35 a 39 años;12;18;30;3;3;6;0;0;0;3;0;3;0;0;3;18;24;42
De 40 a 44 años;9;6;12;6;6;15;0;0;0;3;3;3;0;0;0;18;15;30
De 45 a 49 años;9;9;18;9;12;24;0;0;0;6;3;9;0;0;3;24;27;51
De 50 a 54 años;9;3;12;12;12;24;0;0;0;6;3;9;0;0;0;27;21;45
De 55 a 59 años;3;6;6;15;21;33;0;3;3;9;6;15;0;3;3;21;36;60
De 60 a 64 años;3;3;6;21;21;39;0;3;3;12;6;18;0;0;0;33;30;66
De 65 a 69 años;6;3;6;21;15;33;0;9;9;6;0;6;0;0;0;33;24;57
De 70 a 74 años;0;0;3;12;9;21;0;3;6;0;3;3;0;3;0;15;21;33
De 75 a 79 años;3;0;3;18;9;27;0;6;9;0;0;0;0;0;0;21;18;39
De 80 a 84 años;0;3;0;9;0;12;3;9;12;0;0;0;0;0;0;12;12;24
85 años o más;0;0;0;3;0;3;3;18;21;0;0;0;0;0;0;3;21;24
Extranjero;177;138;312;150;171;321;3;15;15;21;36;57;81;93;174;432;450;879
Menos de 15 años;36;24;57;0;0;0;0;0;0;0;0;0;0;0;0;33;21;57
De 15 a 19 años;21;15;33;0;0;0;0;0;0;0;0;0;6;9;18;27;21;48
De 20 a 24 años;21;18;36;3;6;6;0;0;0;0;0;0;9;6;15;30;30;60
De 25 a 29 años;21;12;36;3;9;15;0;0;0;0;3;3;18;9;30;45;36;81
De 30 a 34 años;15;12;27;12;18;27;0;0;0;0;0;3;12;12;24;36;45;81
De 35 a 39 años;15;21;36;18;27;45;0;3;3;3;3;6;6;9;18;42;60;102
De 40 a 44 años;18;9;27;21;33;54;0;0;0;6;9;15;3;9;15;45;63;108
De 45 a 49 años;9;9;18;33;30;63;0;0;3;3;3;6;9;6;18;54;51;105
De 50 a 54 años;9;6;15;24;27;51;0;0;3;3;3;9;3;6;9;42;45;84
De 55 a 59 años;9;3;12;12;12;24;0;0;0;3;6;9;3;9;12;27;30;57
De 60 a 64 años;6;3;12;12;6;15;0;0;0;0;0;0;3;3;6;24;15;39
De 65 a 69 años;3;0;3;9;3;12;0;0;0;3;0;6;0;3;6;15;9;24
De 70 a 74 años;0;0;0;3;0;3;0;0;0;0;0;0;0;3;3;6;6;9
De 75 a 79 años;0;3;3;0;0;0;0;0;0;0;0;0;0;0;3;3;3;6
De 80 a 84 años;0;0;0;0;3;3;0;0;3;0;0;3;0;3;0;0;6;6
85 años o más;0;0;0;3;0;3;0;6;3;0;0;0;0;3;3;0;6;6
Total;1812;1458;3267;1377;1248;2625;78;408;486;255;216;468;141;126;267;3657;3459;7116
Menos de 15 años;468;426;894;0;0;0;0;0;0;0;0;0;0;0;0;468;426;891
De 15 a 19 años;153;141;294;0;0;0;0;0;0;0;0;0;9;9;18;162;153;312
De 20 a 24 años;165;138;306;3;6;6;0;0;0;0;0;0;12;9;18;177;150;327
De 25 a 29 años;144;153;297;6;18;24;0;0;0;0;3;3;18;12;30;171;186;357
De 30 a 34 años;168;126;294;33;48;81;0;3;3;3;6;9;18;24;45;225;210;432
De 35 a 39 años;156;132;288;84;87;168;0;3;3;12;15;30;18;12;27;270;249;519
De 40 a 44 años;132;114;246;108;144;252;3;3;3;15;27;42;9;9;21;270;294;564
De 45 a 49 años;123;72;195;147;144;288;3;3;6;39;30;66;18;9;30;327;258;588
De 50 a 54 años;75;45;120;168;162;330;3;12;15;48;39;90;9;9;18;303;267;570
De 55 a 59 años;57;36;93;168;183;351;3;9;12;48;36;84;12;12;24;288;276;561
De 60 a 64 años;51;27;78;207;168;375;3;21;27;39;24;63;6;3;12;306;246;549
De 65 a 69 años;45;15;60;171;108;276;3;39;42;30;21;48;3;3;6;252;183;435
De 70 a 74 años;21;9;30;105;87;192;12;36;45;15;9;24;3;3;9;153;144;300
De 75 a 79 años;15;9;24;81;54;132;6;39;48;3;3;6;3;0;6;108;105;213
De 80 a 84 años;15;6;21;54;24;75;9;57;66;0;3;0;0;3;3;75;90;165
85 años o más;24;6;27;54;21;75;27;195;222;0;3;3;0;3;3;105;225;327

