﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:14
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;220;..;247
De 46 a 60 m²;1402;129;1531
De 61 a 75 m²;2692;269;2961
De 76 a 90 m²;4757;393;5150
De 91 a 105 m²;2608;225;2832
De 106 a 120 m²;1389;..;1454
De 121 a 150 m²;1336;..;1359
De 151 a 180 m²;498;..;499
Més de a 180 m²;796;..;811
Total;15704;1175;16878

