﻿Població. Per any d'arribada a l'habitatge i sexe
Lleida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251207
;Homes;Dones;Total
2020;5337;4704;10041
2019;5865;5427;11292
2018;4476;4341;8817
2017;3525;3435;6963
2016;3096;2838;5937
2011-2015;9918;9486;19407
2001-2010;13674;14244;27921
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2049;2289;4335
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;7521;7203;14724
No hi consta;13257;16242;29499
Total;68724;70212;138933

