﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Urús
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172060
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;53;53
06/2020;0;0;0;54;54
03/2020;0;0;0;56;56
12/2019;0;0;0;60;60
09/2019;0;0;0;58;58
06/2019;0;0;0;59;59
03/2019;0;0;0;57;57
12/2018;0;0;0;58;58
09/2018;0;0;0;57;57
06/2018;0;0;0;55;55
03/2018;..;..;..;57;61
12/2017;..;..;..;58;62
09/2017;..;..;..;54;58
06/2017;..;..;..;54;58
03/2017;..;..;..;53;57
12/2016;..;..;..;56;60
09/2016;0;0;5;55;60
06/2016;..;..;..;57;61
03/2016;..;..;..;55;59
12/2015;..;..;..;61;65
09/2015;0;0;5;56;61
06/2015;0;0;5;57;62
03/2015;0;0;25;63;88
12/2014;0;0;25;68;93
09/2014;0;0;28;66;94
06/2014;0;0;25;66;91
03/2014;0;0;17;66;83
12/2013;0;0;17;68;85
09/2013;0;0;18;71;89
06/2013;0;0;14;69;83
03/2013;0;0;10;66;76
12/2012;0;0;6;63;69
09/2012;0;0;6;62;68
06/2012;0;0;7;62;69
03/2012;0;0;17;66;83
12/2011;0;0;6;62;68
09/2011;0;0;20;59;79
06/2011;0;0;48;60;108
03/2011;0;0;24;61;85
12/2010;0;0;9;61;70
09/2010;0;0;13;65;78
06/2010;0;0;10;64;74
03/2010;0;0;9;62;71
12/2009;0;0;8;58;66
09/2009;0;0;17;61;78
06/2009;0;0;7;61;68
03/2009;0;0;14;60;74
12/2008;0;0;7;61;68
09/2008;0;0;22;60;82
06/2008;0;0;19;54;73
03/2008;0;0;10;53;63

