﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tiana
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082824
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,95;1159,8;2
2022;7,95;1145,9;2
2021;7,95;1133,2;2
2020;7,95;1125,2;2
2019;7,95;1112,0;2
2018;7,95;1095,5;2
2017;7,95;1087,4;2
2016;7,95;1075,9;2
2015;7,95;1058,0;2
2014;7,95;1045,8;2
2013;7,95;1034,1;2
2012;7,95;1025,3;2
2011;7,95;1002,9;2
2010;7,95;977,9;2
2009;7,95;954,7;2
2008;7,95;944,0;2
2007;7,95;933,0;2
2006;7,95;918,9;2
2005;7,95;890,4;2
2004;7,95;854,0;2
2003;7,95;820,0;2
2002;7,95;780,0;2
2001;7,95;751,2;2
2000;7,95;712,3;2
1999;7,95;700,0;2
1998;7,95;677,4;2

