﻿Matrimonis segons el mes de celebració
Premià de Dalt
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082303
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;0;5;1;3;8;12;1;12;6;2;1;51
2021;1;0;4;4;1;3;9;3;7;4;2;3;41
2020;2;2;0;1;0;0;2;1;2;4;3;1;18
2019;1;3;0;5;0;6;9;5;9;4;5;8;55
2018;4;1;4;3;1;7;4;3;9;3;3;2;44
2017;0;1;1;1;8;9;8;2;4;5;1;1;41
2016;1;3;2;3;2;2;4;2;9;4;1;1;34
2015;1;1;3;3;4;5;6;3;5;7;2;1;41
2014;1;1;2;1;2;4;4;0;5;5;4;2;31
2013;0;1;4;2;4;6;7;2;2;4;1;2;35
2012;0;1;4;2;0;2;4;3;4;3;2;2;27

