﻿Maquinària propietat exclusiva de l'explotació (II)
Selva del Camp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:431457
;1999
   Instal·lacions de munyiment en sala   explot.;0
       Remolcs;
  explot.;118
 nombre màquines;125
       Remolcs "unifeed" racionament animal;
  explot.;0
 nombre màquines;0
        Cisternes distribució de fem líquid;
  explot.;6
 nombre màquines;6
         Sembradores;
 a línies;
  explot.;1
 nombre màquines;1
 a cops;
  explot.;0
 nombre màquines;0
 pneumàtiques;
  explot.;0
 nombre màquines;0
 per a sembra directa;
  explot.;0
 nombre màquines;0
           Adobadores;
 centrífuga o pendular;
  explot.;20
 nombre màquines;20
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;1
 nombre màquines;1
              Empacadores (palla o fenc);
  explot.;1
 nombre màquines;1

