﻿Nombre d'explotacions i superfície censada
Llardecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251253&lang=es
;2009
      Total explot.;177
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;172
 ha;4411
 amb ramaderia;
 explot.;21
 ha;811
 sense ramaderia;
 explot.;151
 ha;3599
 amb SAU;
 explot.;171
 ha;3592
 amb altres terres;
 explot.;97
 ha;819

