﻿Habitatges principals. Per problemes a l'entorn
Pla de Santa Maria, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431080
;2001
Sorolls exteriors;
sí;112
no;475
Contaminació o mals olors;
sí;74
no;513
Poca neteja als carrers;
sí;184
no;403
Males comunicacions;
sí;74
no;513
Poques zones verdes;
sí;214
no;373
Delinqüència o vandalisme;
sí;108
no;479
Falta de serveis;
sí;2
no;585
Total habitatges;587

