﻿Immigracions externes. Per continent de procedència
Pallaresos, els
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431009&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);1 (b);0 (b);13 (b);3 (b);0 (b);9 (b);33 (b)
2021;3;3;0;8;0;0;2;16
2020;1;3;0;2;0;0;0;6
2019;4;1;0;18;1;0;4;28
2018;2;0;0;9;1;0;2;14
2017;3;0;0;13;5;0;5;26
2016;2;0;1;2;0;0;5;10
2015;1;3;0;2;0;0;0;6
2014;1;2;0;2;0;0;3;8
2013;0;1;2;1;1;0;2;7
2012;0;0;1;0;0;0;0;1
2011;0;1;1;3;0;0;1;6
2010;2;3;0;2;1;0;1;9
2009;1;2;1;1;0;0;1;6
2008;3;0;0;3;0;0;5;11
2007;6;0;0;2;1;0;0;9
2006;4;6;2;3;0;0;1;16
2005;4;3;2;0;0;0;0;9
2004;2;8;2;7;0;0;0;19

