﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Selva. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:34
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;380;470
B Indústries extractives;70;10
C Indústries manufactureres;11910;810
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";690;25
F Construcció;4020;2055
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10185;3005
H Transport i emmagatzematge;3260;895
I Hostaleria;10395;1665
J Informació i comunicacions;1035;280
K Activitats financeres i d'assegurances;705;185
L Activitats immobiliàries;460;210
M Activitats professionals, científiques i tècniques;2405;910
N Activitats administratives i serveis auxiliars;4740;570
O Administració pública, Defensa i Seguretat Social obligatòria;3770;5
P Educació;4205;340
Q Activitats sanitàries i de serveis socials;5250;435
R Activitats artístiques, recreatives i d'entreteniment;1465;335
S Altres serveis;1160;945
T Activitats llars;75;5
U Organismes territorials;5;0
Total;66230;13165

