﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Avinyonet de Puigventós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170123
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;648;51;699;15;96;105;93;309;1008
Homes;345;18;363;6;51;51;39;147;513
Dones;303;33;336;6;45;54;57;162;495
Resta d'Espanya;96;12;108;12;54;3;33;102;210
Homes;48;6;54;6;36;3;6;51;102
Dones;51;9;60;6;18;3;27;54;108
Estranger;66;6;72;3;9;3;51;66;138
Homes;30;3;33;3;3;0;21;27;60
Dones;36;3;39;0;6;3;30;39;72
Total;810;72;882;27;159;111;174;471;1353
Homes;423;27;450;15;90;54;66;225;672
Dones;387;45;432;12;69;57;111;249;678

