﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Segrià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:33&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;6724;5781;943;330;7054
Indústria;6968;5094;1873;764;7732
Construcció;4748;3717;1031;569;5317
Comerç engròs i detall, reparació vehicles motor;11173;8987;2186;812;11985
Transport i emmagatzematge;2576;1705;871;301;2876
Hostaleria;2790;2379;411;285;3076
Administració pública, Defensa i Seguretat Social;6062;5029;1034;602;6665
Educació;6602;5066;1536;941;7543
Activitats sanitàries i de serveis socials;6957;5424;1533;760;7717
Altres serveis;14034;11494;2540;1558;15592
Total;68634;54677;13957;6922;75556

