﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:31
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1184;7226;2261;1458;216;641;12985
Menys de 16 anys;1184;296;118;77;..;..;1784
De 16 a 29 anys;..;968;427;191;..;134;1783
De 30 a 44 anys;..;1024;965;713;89;258;3050
De 45 a 64 anys;..;2785;525;370;..;127;3862
De 65 anys i més;..;2152;225;106;..;..;2506
Dones;1032;7565;1923;1460;203;683;12865
Menys de 16 anys;1032;277;72;131;..;..;1616
De 16 a 29 anys;..;906;316;229;..;144;1603
De 30 a 44 anys;..;876;667;640;92;383;2659
De 45 a 64 anys;..;2738;526;305;..;87;3691
De 65 anys i més;..;2768;342;155;..;..;3297
Total;2215;14791;4184;2918;419;1324;25850
Menys de 16 anys;2215;573;190;208;54;159;3400
De 16 a 29 anys;..;1874;742;420;..;278;3385
De 30 a 44 anys;..;1901;1633;1353;181;641;5709
De 45 a 64 anys;..;5523;1051;675;90;214;7553
De 65 anys i més;..;4920;568;261;22;..;5803

