﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vandellòs i l'Hospitalet de l'Infant
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431628
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;112;796;308;..;..;1257
2021;120;773;299;..;..;1227
2020;110;746;298;..;..;1181
2019;109;741;303;..;..;1179
2018;105;724;296;..;..;1151
2017;90;722;294;..;..;1132
2016;91;717;300;..;..;1130
2014;83;694;289;..;..;1092
2013;83;680;282;..;..;1067
2012;84;664;268;..;..;1036
2011;76;667;265;..;..;1025

