﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Olost
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081496&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);475;125;600
03/2024 (p);470;125;595
02/2024;470;120;590
01/2024;475;120;595
12/2023;475;120;595
11/2023;475;120;595
10/2023;475;115;590
09/2023;475;120;595
08/2023;455;120;575
07/2023;465;120;585
06/2023;465;120;590
05/2023;470;120;590
04/2023;470;120;590
03/2023;480;120;600
02/2023;475;120;595
01/2023;475;120;595
12/2022;465;120;590
11/2022;480;125;605
10/2022;480;125;610
09/2022;475;125;600
08/2022;480;125;605
07/2022;495;130;625
06/2022;480;130;610
05/2022;475;125;600
04/2022;475;130;600
03/2022;475;130;605
02/2022;475;130;605
01/2022;475;135;605
12/2021;464;136;600
11/2021;469;135;604
10/2021;472;135;607
09/2021;475;133;608
08/2021;470;134;604
07/2021;472;134;606
06/2021;472;134;606
05/2021;450;136;586
04/2021;451;135;586
03/2021;450;134;584
02/2021;447;134;581
01/2021;452;134;586
12/2020;446;132;578
11/2020;446;133;579
10/2020;446;133;579
09/2020;440;132;572
08/2020;445;128;573
07/2020;443;128;571
06/2020;448;128;576
05/2020;437;126;563
03/2020;436;126;562
12/2019;437;128;565
09/2019;449;130;579
06/2019;459;130;589
03/2019;463;130;593
12/2018;456;134;590
09/2018;438;132;570
06/2018;445;135;580
03/2018;440;132;572
12/2017;438;132;570
09/2017;425;138;563
06/2017;434;137;571
03/2017;423;135;558
12/2016;419;137;556
09/2016;410;138;548
06/2016;418;140;558
03/2016;406;142;548
12/2015;398;141;539
09/2015;382;145;527
06/2015;387;142;529
03/2015;383;139;522
12/2014;382;144;526
09/2014;384;146;530
06/2014;380;143;523
03/2014;380;142;522
12/2013;371;145;516
09/2013;366;143;509
06/2013;376;148;524
03/2013;374;146;520
12/2012;366;149;515
09/2012;362;148;510
06/2012;361;149;510
03/2012;375;148;523

