﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Alt Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:03&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;1993;32;2036
De 5 a 9 anys;0;16;0;0;0;1807;27;1850
De 10 a 14 anys;0;15;0;0;0;1809;38;1862
De 15 a 19 anys;5;34;22;7;1;2060;54;2183
De 20 a 24 anys;87;64;320;147;33;2186;113;2950
De 25 a 29 anys;175;109;973;671;71;1240;157;3396
De 30 a 34 anys;148;90;678;1678;189;329;113;3225
De 35 a 39 anys;120;57;260;2271;252;160;88;3208
De 40 a 44 anys;101;31;173;2209;295;86;45;2940
De 45 a 49 anys;83;32;216;1974;256;65;35;2661
De 50 a 54 anys;74;51;375;1627;222;35;40;2424
De 55 a 59 anys;113;43;642;1049;150;18;50;2065
De 60 a 64 anys;153;45;731;568;107;11;33;1648
De 65 a 69 anys;289;84;1090;349;133;6;102;2053
De 70 a 74 anys;395;90;999;186;136;3;182;1991
De 75 a 79 anys;414;100;648;98;99;0;263;1622
De 80 a 84 anys;322;72;271;24;74;0;277;1040
De 85 anys i més;241;95;90;11;81;0;436;954
Total;2720;1039;7488;12869;2099;11808;2085;40108

