﻿Defuncions segons sexe
Tarragona
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:431482&lang=en
;Homes;Dones;Total
2022;647;607;1254
2021;628;569;1197
2020;638;584;1222
2019;555;531;1086
2018;555;519;1074
2017;535;542;1077
2016;547;538;1085
2015;551;507;1058
2014;486;436;922
2013;537;475;1012
2012;447;520;967
2011;550;444;994
2010;501;438;939
2009;548;468;1016
2008;485;440;925
2007;490;422;912
2006;490;423;913
2005;563;504;1067
2004;541;401;942
2003;551;453;1004
2002;504;470;974
2001;475;407;882
2000;455;380;835
1999;535;439;974
1998;460;400;860
1997;492;403;895
1996;503;370;873
1995;449;398;847
1994;475;403;878
1993;501;344;845
1992;446;354;800
1991;408;374;782
1990;477;358;835
1989;426;357;783
1988;437;323;760
1987;356;302;658
1986;417;315;732
1985;387;366;753
1984;408;350;758
1983;408;343;751
1982;404;299;703
1981;411;357;768
1980;390;320;710
1979;350;345;695
1978;380;372;752
1977;406;342;748
1976;401;327;728
1975;389;344;733

