﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082861&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1618;1472;1370;1089;14;1632
Girona;7;7;6;4;0;7
Lleida;35;32;31;22;0;35
Tarragona;10;10;10;8;0;10
Andalusia;427;213;162;61;41;468
Aragó;12;8;7;4;6;18
Astúries;21;12;10;7;0;21
Balears;1;0;0;0;0;1
Canàries;2;0;0;0;0;2
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;34;21;15;4;1;35
Catella i Lleó;50;23;18;9;1;51
Comunitat Valenciana;13;10;4;3;0;13
Extremadura;37;21;17;11;6;43
Galícia;12;3;3;0;2;14
Madrid;12;9;8;8;1;13
Múrcia;8;5;4;2;1;9
Navarra;1;1;0;0;0;1
País Basc;7;4;4;2;1;8
La Rioja;2;1;1;1;0;2
Ceuta / Melilla;1;0;0;0;0;1
Estranger;36;26;27;16;9;45
Total;2346;1878;1697;1251;83;2429

