﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170388&lang=es
;1999;1989
     Total;;
 explot.;35;49
 UDE;1053;874
     UDE;;
 <1;;
 explot.;2;6
 UDE;1;3
 1 a <2;;
 explot.;4;5
 UDE;6;7
 2 a <4;;
 explot.;8;7
 UDE;24;20
 4 a <6;;
 explot.;3;8
 UDE;15;36
 6 a <8;;
 explot.;2;3
 UDE;13;22
 8 a <12;;
 explot.;3;4
 UDE;25;38
 12 a <16;;
 explot.;1;3
 UDE;13;41
 16 a <40;;
 explot.;5;7
 UDE;119;167
 40 a <60;;
 explot.;0;1
 UDE;0;56
 60 a <100;;
 explot.;3;4
 UDE;213;316
 >=100;;
 explot.;4;1
 UDE;623;168

