﻿Population. By year of arrival in the municipality, sex and place of birth
Cunit. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430516&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;378;312;690;120;123;240;267;276;543;765;708;1473
2019;348;306;651;90;102;192;258;276;537;696;684;1380
2018;273;255;528;105;81;189;186;204;390;564;543;1107
2017;210;192;402;66;75;141;99;111;210;375;378;753
2016;162;147;309;45;78;117;69;87;156;273;312;585
2011-2015;438;447;885;168;159;327;156;210;366;762;819;1581
2001_2010;1113;1137;2250;516;546;1062;300;330;630;1929;2013;3945
1991-2000;312;324;639;195;240;438;48;45;93;555;615;1167
1981-1990;90;84;174;69;93;162;9;15;24;168;195;360
Before 1981;45;54;99;48;72;120;3;3;6;99;126;222
He has always lived there;735;678;1413;0;0;0;0;0;0;735;678;1413
Total;4101;3939;8040;1419;1572;2994;1395;1560;2952;6915;7068;13983

