﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Maldà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251305
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;818,78;406,20;..;..;721,42
2021;..;695,28;353,98;..;..;612,85
2020;..;677,99;341,64;..;..;584,64
2019;..;659,79;355,29;..;..;566,23
2018;..;662,30;347,76;..;..;566,82
2017;..;626,03;317,58;..;..;547,08
2016;..;602,76;319,58;..;..;529,54
2014;..;610,65;322,69;..;..;550,94
2013;..;577,17;314,46;..;..;529,31
2012;..;556,84;309,34;..;..;506,00
2011;..;539,04;307,53;..;..;491,62

