﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Esponellà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170656
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;50;65;40;180
03/2024 (p);25;50;65;45;185
02/2024;25;50;65;40;180
01/2024;20;50;65;40;180
12/2023;20;50;65;40;180
11/2023;25;55;65;40;190
10/2023;20;55;70;45;190
09/2023;20;55;65;45;185
08/2023;25;55;65;40;185
07/2023;35;60;65;40;200
06/2023;30;60;65;40;195
05/2023;20;60;65;40;190
04/2023;20;60;65;45;185
03/2023;20;60;65;45;185
02/2023;15;60;65;45;185
01/2023;20;65;65;40;190
12/2022;20;65;65;40;190
11/2022;20;70;60;45;195
10/2022;20;70;65;45;195
09/2022;20;65;60;45;190
08/2022;30;65;60;45;200
07/2022;30;65;60;45;200
06/2022;30;65;60;45;200
05/2022;20;70;65;45;200
04/2022;20;75;65;45;200
03/2022;20;75;65;45;200
02/2022;25;75;65;45;210
01/2022;25;70;65;45;205
12/2021;24;72;63;46;205
11/2021;24;68;63;46;201
10/2021;24;70;62;46;202
09/2021;25;67;62;47;201
08/2021;27;61;62;45;195
07/2021;28;65;61;45;199
06/2021;25;68;61;45;199
05/2021;20;68;60;46;194
04/2021;20;71;58;45;194
03/2021;20;68;59;46;193
02/2021;19;70;59;49;197
01/2021;19;69;58;49;195
12/2020;19;69;59;48;195
11/2020;16;68;56;47;187
10/2020;16;68;56;46;186
09/2020;16;66;57;45;184
08/2020;14;63;56;43;176
07/2020;21;63;55;42;181
06/2020;19;61;57;42;179
05/2020;18;59;58;42;177
03/2020;19;60;58;42;179
12/2019;18;57;59;48;182
09/2019;13;62;54;48;177
06/2019;17;55;55;45;172
03/2019;18;55;56;47;176
12/2018;18;56;54;46;174
09/2018;20;56;49;47;172
06/2018;17;59;46;49;171
03/2018;18;56;45;51;170
12/2017;16;59;48;48;171
09/2017;16;59;56;42;173
06/2017;17;59;47;44;167
03/2017;13;57;48;42;160
12/2016;14;60;49;40;163
09/2016;15;58;49;42;164
06/2016;20;62;48;43;173
03/2016;17;64;47;40;168
12/2015;20;65;44;41;170
09/2015;21;65;45;43;174
06/2015;21;68;44;42;175
03/2015;22;66;42;42;172
12/2014;22;68;37;43;170
09/2014;17;71;36;43;167
06/2014;21;71;37;40;169
03/2014;20;71;35;40;166
12/2013;20;64;35;39;158
09/2013;20;57;34;39;150
06/2013;20;66;34;37;157
03/2013;15;66;38;33;152
12/2012;18;61;38;32;149
09/2012;17;66;38;33;154
06/2012;22;69;42;35;168
03/2012;20;68;40;34;162

