﻿Llars. Per nombre i tipus de nucli
Palau-saverdera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171208
;2001;1996;1991
Sense nucli. Unipersonals;88;68;46
Sense nucli. Amb 2 persones o més;18;10;3
Amb un nucli. Parelles sense fills. Sense altres persones;77;61;51
Amb un nucli. Parelles sense fills. Amb altres persones;17;8;10
Amb un nucli. Parelles amb fills. Sense altres persones;72;80;72
Amb un nucli. Parelles amb fills. Amb altres persones;15;14;21
Amb un nucli. Mares amb fills. Sense altres persones;18;16;11
Amb un nucli. Mares amb fills. Amb altres persones;4;3;1
Amb un nucli. Pares amb fills. Sense altres persones;9;11;6
Amb un nucli. Pares amb fills. Amb altres persones;3;1;0
Amb dos nuclis o més. Sense altres persones;7;10;11
Amb dos nuclis o més. Amb altres persones;3;1;1
Total;331;283;233

