﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrefeta i Florejacs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:259078&lang=en
;2009;1999
      Total;;
 explot.;148;160
 jornades;31755;40659
 UTA;122;135
     Mà d'obra familiar;;
 total;;
  explot.;133;149
 nombre persones;247;201
  jornades;22804;34775
  UTA;85;109
 titular;;
 nombre persones;133;149
  jornades;15200;28932
  UTA;54;88
 altres familiars;;
  explot.;69;43
 nombre persones;114;52
  jornades;7604;5843
  UTA;31;21
       Mà d'obra assalariada;;
 total;;
  explot.;40;59
  jornades;7654;5685
  UTA;31;25
 fixa;;
  explot.;33;20
 nombre persones;51;34
  jornades;7419;5335
  UTA;30;23
 eventual;;
  explot.;8;43
  jornades;235;350
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;33;37
 jornades;1297;199
 UTA;6;1

