﻿Habitatges principals. Per superfície útil i any de construcció
Forallac. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:179026
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;2;1;0;1;0;0;2;1;7
De 41 a 50 m²;5;2;0;0;0;0;3;1;11
De 51 a 60 m²;14;0;0;0;0;1;4;2;21
De 61 a 70 m²;12;1;1;0;0;2;4;5;25
De 71 a 80 m²;16;6;0;1;0;3;11;4;41
De 81 a 90 m²;18;1;0;0;0;1;9;8;37
De 91 a 100 m²;31;4;1;1;3;6;23;13;82
De 101 a 110 m²;3;2;0;0;0;0;9;5;19
De 111 a 120 m²;31;3;4;2;5;1;16;8;70
De 121 a 130 m²;15;4;0;1;0;4;5;3;32
De 131 a 140 m²;7;0;0;0;0;1;4;0;12
De 141 a 150 m²;9;2;1;1;0;2;6;7;28
De 151 a 180 m²;11;1;3;0;1;0;3;7;26
De 181 a 210 m²;13;1;1;0;0;0;5;4;24
Més de 210 m²;10;0;0;1;0;2;7;5;25
Total;197;28;11;8;9;23;111;73;460

