﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vallfogona de Ripollès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171707&lang=en
;2001
Dret;0
Magisteri;5
Ciències socials;5
Arts i humanitats;4
Informàtica;0
Enginyeries;2
Formació tècnica;9
Ciències;2
Arquitectura i construcció;3
Agricultura i veterinària;2
Salut i serveis socials;2
Altres serveis;3
Total;37

