﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilajuïga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172235
;Per compte d'altri;Per compte propi;Total
04/2024 (p);465;120;585
03/2024 (p);465;125;590
02/2024;450;125;575
01/2024;440;125;565
12/2023;450;130;580
11/2023;455;130;580
10/2023;450;125;575
09/2023;460;125;585
08/2023;470;130;600
07/2023;485;130;615
06/2023;470;130;600
05/2023;455;125;580
04/2023;455;125;580
03/2023;440;125;565
02/2023;435;125;560
01/2023;430;125;555
12/2022;440;125;565
11/2022;435;125;555
10/2022;435;120;555
09/2022;440;120;560
08/2022;470;120;590
07/2022;480;120;600
06/2022;445;120;565
05/2022;430;120;550
04/2022;425;120;545
03/2022;410;120;530
02/2022;410;120;530
01/2022;410;120;530
12/2021;407;119;526
11/2021;417;121;538
10/2021;419;120;539
09/2021;431;121;552
08/2021;442;118;560
07/2021;456;119;575
06/2021;423;117;540
05/2021;406;113;519
04/2021;406;114;520
03/2021;401;110;511
02/2021;407;109;516
01/2021;405;107;512
12/2020;404;106;510
11/2020;403;107;510
10/2020;403;107;510
09/2020;409;109;518
08/2020;418;106;524
07/2020;429;107;536
06/2020;401;106;507
05/2020;395;103;498
03/2020;390;104;494
12/2019;406;100;506
09/2019;430;99;529
06/2019;444;100;544
03/2019;409;97;506
12/2018;404;106;510
09/2018;410;106;516
06/2018;419;103;522
03/2018;401;98;499
12/2017;398;95;493
09/2017;393;94;487
06/2017;400;92;492
03/2017;394;92;486
12/2016;380;96;476
09/2016;384;94;478
06/2016;395;96;491
03/2016;380;96;476
12/2015;379;94;473
09/2015;372;94;466
06/2015;387;95;482
03/2015;375;94;469
12/2014;360;88;448
09/2014;360;88;448
06/2014;381;88;469
03/2014;366;87;453
12/2013;358;86;444
09/2013;362;88;450
06/2013;375;90;465
03/2013;373;87;460
12/2012;372;88;460
09/2012;392;91;483
06/2012;401;92;493
03/2012;379;89;468

