﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilobí d'Onyar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172333&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1345;315
03/2024 (p);1335;315
02/2024;1310;315
01/2024;1305;315
12/2023;1310;315
11/2023;1310;315
10/2023;1345;315
09/2023;1330;315
08/2023;1305;315
07/2023;1345;315
06/2023;1345;315
05/2023;1340;320
04/2023;1320;320
03/2023;1295;320
02/2023;1265;315
01/2023;1250;315
12/2022;1255;315
11/2022;1280;315
10/2022;1285;315
09/2022;1280;320
08/2022;1270;320
07/2022;1320;325
06/2022;1300;325
05/2022;1315;330
04/2022;1300;330
03/2022;1275;325
02/2022;1270;330
01/2022;1260;325
12/2021;1268;327
11/2021;1271;325
10/2021;1269;328
09/2021;1246;328
08/2021;1227;332
07/2021;1259;331
06/2021;1246;332
05/2021;1242;327
04/2021;1245;325
03/2021;1232;319
02/2021;1218;320
01/2021;1221;321
12/2020;1217;323
11/2020;1190;327
10/2020;1198;327
09/2020;1187;323
08/2020;1174;324
07/2020;1191;321
06/2020;1170;322
05/2020;1188;320
03/2020;1190;323
12/2019;1215;327
09/2019;1236;323
06/2019;1263;325
03/2019;1227;332
12/2018;1189;330
09/2018;1225;328
06/2018;1214;329
03/2018;1159;325
12/2017;1140;320
09/2017;1142;322
06/2017;1176;323
03/2017;1131;319
12/2016;1107;318
09/2016;1104;320
06/2016;1117;329
03/2016;1092;320
12/2015;1094;317
09/2015;1087;321
06/2015;1096;330
03/2015;1051;331
12/2014;1033;339
09/2014;1037;341
06/2014;1047;347
03/2014;992;338
12/2013;974;336
09/2013;966;336
06/2013;984;337
03/2013;974;336
12/2012;987;346
09/2012;1016;349
06/2012;1024;352
03/2012;1004;343

