﻿Població a 1 de gener. Per sexe i edat en grans grups
Argençola
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080082
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;13;85;18;17;63;20;30;148;38
2021;13;82;19;17;68;21;30;150;40
2020;12;82;19;18;67;21;30;149;40
2019;11;81;18;16;68;23;27;149;41
2018;11;82;17;16;68;25;27;150;42
2017;10;85;18;16;68;23;26;153;41
2016;9;91;20;17;68;22;26;159;42
2015;8;91;19;14;65;26;22;156;45
2014;7;91;15;12;64;23;19;155;38
2013;11;95;11;14;62;22;25;157;33
2012;11;116;14;13;68;23;24;184;37
2011;13;108;17;14;61;25;27;169;42
2010;15;111;16;19;61;23;34;172;39
2009;13;109;17;17;59;25;30;168;42
2008;14;106;16;15;56;23;29;162;39
2007;15;101;19;15;55;24;30;156;43
2006;13;80;22;13;60;21;26;140;43
2005;13;82;22;11;60;22;24;142;44
2004;14;82;22;10;60;21;24;142;43
2003;13;74;23;9;60;23;22;134;46
2002;10;68;24;12;58;23;22;126;47
2001;10;70;21;11;54;22;21;124;43
2000;10;73;22;11;57;23;21;130;45

