﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Cugat Sesgarrigues. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082068&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;19;19;38;8;5;13;27;24;51
De 5 a 9 años;13;29;42;3;6;9;16;35;51
De 10 a 14 años;38;30;68;0;3;3;38;33;71
De 15 a 19 años;25;24;49;2;3;5;27;27;54
De 20 a 24 años;21;24;45;2;2;4;23;26;49
De 25 a 29 años;19;19;38;6;4;10;25;23;48
De 30 a 34 años;21;12;33;6;4;10;27;16;43
De 35 a 39 años;20;22;42;7;7;14;27;29;56
De 40 a 44 años;24;37;61;6;4;10;30;41;71
De 45 a 49 años;50;45;95;3;3;6;53;48;101
De 50 a 54 años;35;38;73;3;3;6;38;41;79
De 55 a 59 años;33;33;66;4;1;5;37;34;71
De 60 a 64 años;33;33;66;4;1;5;37;34;71
De 65 a 69 años;24;24;48;0;1;1;24;25;49
De 70 a 74 años;27;23;50;0;0;0;27;23;50
De 75 a 79 años;22;23;45;1;0;1;23;23;46
De 80 a 84 años;8;14;22;0;0;0;8;14;22
85 años o más;15;23;38;0;0;0;15;23;38
Total;447;472;919;55;47;102;502;519;1021

