﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Lladorre
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251235
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20589;5058
2020;19218;4949
2019;19103;4416
2018;17019;3822
2017;15952;3328
2016;17960;4110
2015;16332;3235
2014;15657;3112
2013;14631;3123
2012;13615;3005
2011;13615;3005
2010;13198;2754
2009;12875;2499
2008;13405;2416
2007;10950;1358
2006;10395;1654
2005;10584;1845
2004;8946;1176
2003;9876;1492
2002;6904;1425
2001;6541;1346
2000;6062;1199

