﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171143&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;6;6;30;9;6;0;0;0;0;3;60
De 31 a 45 m²;15;15;120;171;129;60;3;0;0;0;0;513
De 46 a 60 m²;231;153;330;585;504;324;60;0;6;0;18;2214
De 61 a 75 m²;507;420;456;837;753;348;84;15;0;0;12;3429
De 76 a 90 m²;549;426;360;354;402;204;120;12;18;18;9;2463
De 91 a 105 m²;405;594;309;207;222;105;33;18;12;12;18;1935
De 106 a 120 m²;216;300;186;93;105;45;9;12;0;0;6;972
De 121 a 150 m²;222;234;150;105;105;30;12;27;3;0;6;900
De 151 a 180 m²;141;138;81;42;33;3;3;3;0;0;3;441
Más de 180 m²;252;204;75;45;21;9;0;0;0;0;9;612
No consta;3;3;3;21;0;0;0;0;0;0;69;96
Total;2547;2490;2067;2484;2283;1137;324;84;39;27;153;13638

