﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Peramola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251654&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;0;0;0;0;1;2;2;1;0;0;7
dones;0;0;0;0;1;0;0;0;0;1;1;3
total;1;0;0;0;1;1;2;2;1;1;1;10
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;4;2;6;8;7;5;2;2;0;39
dones;0;0;0;1;2;1;1;1;0;1;0;7
total;0;3;4;3;8;9;8;6;2;3;0;46
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;1;4;4;6;5;3;3;5;2;0;33
dones;0;2;6;1;5;9;2;2;3;0;0;30
total;0;3;10;5;11;14;5;5;8;2;0;63
Assalariats eventuals;;;;;;;;;;;;
homes;2;2;3;1;5;0;1;0;2;0;1;17
dones;0;3;1;2;2;3;1;1;0;0;0;13
total;2;5;4;3;7;3;2;1;2;0;1;30
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;6;11;7;17;14;13;10;10;4;1;96
dones;0;5;7;4;10;13;4;4;3;2;1;53
total;3;11;18;11;27;27;17;14;13;6;2;149

