﻿Habitatges principals segons instal·lacions i serveis (III)
Esterri d'Àneu
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250864&lang=en
;1991
    Telèfon;
 sí;127
 no;36
     Calefacció;
 aparells col·lectiva;13
 aparells aparells individual;31
 aparells aparells aparells mòbils o fixos;111
 aparells aparells aparells aparells total;155
 aparells aparells aparells aparells aparells no;8
        Refrigeració;
 sí;21
 no;142

