﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Albi, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250096&lang=en
;2009;1999
      Total;;
 explot.;121;143
 jornades;24241;32389
 UTA;100;126
     Mà d'obra familiar;;
 total;;
  explot.;119;140
 nombre persones;309;286
  jornades;22562;29318
  UTA;93;113
 titular;;
 nombre persones;119;140
  jornades;14401;19593
  UTA;57;74
 altres familiars;;
  explot.;112;95
 nombre persones;190;146
  jornades;8161;9725
  UTA;36;39
       Mà d'obra assalariada;;
 total;;
  explot.;17;49
  jornades;1358;3032
  UTA;5;13
 fixa;;
  explot.;11;6
 nombre persones;11;9
  jornades;1239;1515
  UTA;5;7
 eventual;;
  explot.;6;44
  jornades;119;1517
  UTA;1;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;11
 jornades;321;39
 UTA;1;0

