﻿Eleccions al Congrés de Diputats. Dades generals
Talamanca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082779&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;168;148;145;1;2;88,1;11,9
2016;157;108;107;0;1;68,8;31,2
2015;162;132;132;0;0;81,5;18,5
2011;134;90;86;4;0;67,2;32,8
2008;122;88;85;3;0;72,1;27,9
2004;101;87;86;1;0;86,1;13,9
2000;92;64;62;2;0;69,6;30,4
1996;86;64;63;0;1;74,4;25,6
1993;62;47;47;0;0;75,8;24,2
1989;57;48;48;0;0;84,2;15,8
1986;65;55;55;0;0;84,6;15,4
1982;50;42;42;0;0;84,0;16,0
1979;54;43;43;0;0;79,6;20,4
1977;60;44;44;0;0;73,3;26,7

