﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Quintí de Mediona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082362&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;41;0;0;0;0;0;0;0;0;41
De 15 a 19 anys;53;0;0;0;0;0;0;0;0;53
De 20 a 24 anys;54;5;1;0;0;0;0;0;0;60
De 25 a 29 anys;28;18;4;4;0;0;0;0;0;54
De 30 a 34 anys;8;15;24;6;1;0;0;0;0;54
De 35 a 39 anys;6;3;24;7;2;0;0;0;0;42
De 40 a 44 anys;4;4;21;7;4;0;1;0;0;41
De 45 a 49 anys;2;5;14;9;4;1;0;0;0;35
De 50 a 54 anys;1;5;8;8;3;3;1;0;1;30
De 55 a 59 anys;3;8;27;8;6;2;1;1;0;56
De 60 a 64 anys;2;8;19;6;3;1;0;0;0;39
De 65 a 69 anys;8;16;19;1;0;1;0;0;0;45
De 70 a 74 anys;6;6;16;6;2;2;1;1;0;40
De 75 anys i més;23;10;19;10;7;1;3;1;1;75
Total;239;103;196;72;32;11;7;3;2;665

