﻿Distribució de la superfície agrícola utilitzada (SAU)
Poboleda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431129
;2009;1999
   Total;;
   explot.;56;62
    ha;209;268
 secà;;
 explot.;53;58
 ha;169;246
 regadiu;;
 explot.;28;48
 ha;40;23
       Terres llaurades;;
 explot.;56;62
 ha;204;268
        Pastures permanents;;
 explot.;2;0
 ha;5;0

