﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Tarragonès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:36&lang=es
;Hombres;Mujeres;Total
Española;45477;38150;83627
Directores y gerentes;2721;821;3542
Profesionales científicos e intelectuales;6510;9159;15668
Técnicos y profesionales de apoyo;9647;4314;13961
Empleados oficina, contables y administrativos;4474;8760;13234
Trabajadores restauración, personales y vendedores;6447;9211;15658
Trabajadores act. agrícolas, ganaderas y pesqueras;672;175;847
Artesanos, trabajadores indústrias y construcción;7476;1045;8521
Operadores instalaciones y maquinaria, y montadores;4662;782;5444
Ocupaciones elementales;2789;3822;6611
Ocupaciones militares;..;..;142
Extranjera;8176;5264;13440
Directores y gerentes;266;..;442
Profesionales científicos e intelectuales;906;716;1623
Técnicos y profesionales de apoyo;692;352;1044
Empleados oficina, contables y administrativos;403;601;1004
Trabajadores restauración, personales y vendedores;1778;1571;3349
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;372
Artesanos, trabajadores indústrias y construcción;1718;..;1954
Operadores instalaciones y maquinaria, y montadores;970;..;1001
Ocupaciones elementales;1001;1557;2558
Ocupaciones militares;..;..;..
Total;53653;43414;97067
Directores y gerentes;2986;997;3984
Profesionales científicos e intelectuales;7416;9875;17291
Técnicos y profesionales de apoyo;10339;4666;15004
Empleados oficina, contables y administrativos;4877;9361;14238
Trabajadores restauración, personales y vendedores;8225;10782;19006
Trabajadores act. agrícolas, ganaderas y pesqueras;1020;199;1219
Artesanos, trabajadores indústrias y construcción;9193;1281;10475
Operadores instalaciones y maquinaria, y montadores;5632;813;6445
Ocupaciones elementales;3790;5379;9169
Ocupaciones militares;..;..;237

