﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080137&lang=es
;Homes;Dones;Total
05/2024;495;345;840
04/2024;490;340;830
03/2024;490;335;825
02/2024;475;335;810
01/2024;485;335;820
12/2023;490;340;830
11/2023;490;345;835
10/2023;485;340;825
09/2023;485;340;825
08/2023;485;330;815
07/2023;485;325;810
06/2023;495;335;830
05/2023;490;335;825
04/2023;485;340;825
03/2023;485;335;820
02/2023;500;330;830
01/2023;495;330;825
12/2022;495;330;830
11/2022;490;330;825
10/2022;485;330;815
09/2022;490;330;820
08/2022;495;305;800
07/2022;480;305;785
06/2022;485;310;795
05/2022;465;320;785
04/2022;470;320;790
03/2022;470;315;780
02/2022;470;315;785
01/2022;460;315;775
12/2021;468;316;784
11/2021;470;334;804
10/2021;472;330;802
09/2021;473;332;805
08/2021;465;317;782
07/2021;460;322;782
06/2021;446;321;767
05/2021;438;318;756
04/2021;431;310;741
03/2021;435;313;748
02/2021;433;321;754
01/2021;437;318;755
12/2020;437;321;758
11/2020;428;316;744
10/2020;423;315;738
09/2020;427;313;740
08/2020;433;296;729
07/2020;417;296;713
06/2020;423;302;725
05/2020;420;299;719
03/2020;416;302;718
12/2019;428;318;746
09/2019;435;308;743
06/2019;435;297;732
03/2019;433;303;736
12/2018;434;304;738
09/2018;443;304;747
06/2018;443;301;744
03/2018;434;303;737
12/2017;434;292;726
09/2017;419;300;719
06/2017;428;292;720
03/2017;411;297;708
12/2016;399;293;692
09/2016;411;294;705
06/2016;411;284;695
03/2016;398;290;688
12/2015;395;277;672
09/2015;398;273;671
06/2015;396;279;675
03/2015;388;278;666
12/2014;379;277;656
09/2014;389;270;659
06/2014;383;272;655
03/2014;364;263;627
12/2013;362;260;622
09/2013;382;256;638
06/2013;377;257;634
03/2013;371;257;628
12/2012;366;261;627
09/2012;396;265;661
06/2012;387;268;655
03/2012;376;263;639

