﻿Distribució de la superfície agrícola utilitzada (SAU)
Pallars Sobirà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:26&lang=en
;2009;1999
   Total;;
   explot.;360;390
    ha;58965;52318
 secà;;
 explot.;348;384
 ha;57702;50390
 regadiu;;
 explot.;226;275
 ha;1263;1928
       Terres llaurades;;
 explot.;241;282
 ha;4425;1692
        Pastures permanents;;
 explot.;342;379
 ha;54540;50627

