﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i tipus de mercat de destinació de la producció
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2282&lang=en
;Homes. Local o regional;Homes. Nacional;Homes. Unió Europea;Homes. Mundial;Homes. Total;Dones. Local o regional;Dones. Nacional;Dones. Unió Europea;Dones. Mundial;Dones. Total;Ambdós sexes. Local o regional;Ambdós sexes. Nacional;Ambdós sexes. Unió Europea;Ambdós sexes. Mundial;Ambdós sexes. Total
Directius administració i empreses;56402,74;75301,93;..;..;72058,35;..;41343,48;..;..;38349,50;48181,92;67799,87;..;64464,69;62703,63
Tècnics i professionals científics i intel·lectuals;31067,72;35103,75;43289,21;43118,47;34219,65;24893,55;26837,06;..;..;25759,14;26923,85;31350,34;38898,40;38686,03;29354,16
Tècnics i professionals de suport;24099,07;33300,14;35587,45;34648,49;29904,97;18030,53;24747,39;26105,62;24620,53;22002,59;21352,51;29528,26;32227,37;30185,38;26423,17
Empleats administratius;19118,28;25126,79;23097,73;26767,18;23144,45;13865,89;17486,42;18232,51;18093,86;15690,95;15107,51;20294,17;20609,42;22064,84;18088,18
Treballadors del sector serveis;14137,69;18950,42;..;..;15296,29;11352,51;14400,35;..;13969,96;12027,60;12195,84;16099,03;..;14444,65;13077,37
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;19233,72;23636,79;24559,48;24507,41;21018,60;12322,91;15183,07;17082,42;..;14630,31;18754,46;22442,85;22663,65;23273,39;20322,68
Operadors d'instal·lacions i maquinària;19710,72;23034,31;23416,81;25143,07;21870,31;12114,17;16100,85;17651,98;16511,62;15705,96;18866,30;21723,15;21674,11;22807,44;20715,05
Treballadors no qualificats;15164,36;15617,46;..;17050,75;15423,99;10443,28;10872,36;..;13210,32;10850,26;13387,65;13350,22;15261,75;15208,64;13524,47
Total;20051,98;28591,93;28052,24;29986,83;24287,00;15287,63;19514,33;19960,52;19733,50;17177,60;17877,11;24813,17;25326,91;25684,54;21210,04

