﻿Conventional family dwellings. By type of dwelling and year of construction
Parets del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081593&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;9;18
From 1900 to 1920;189;51;243
From 1921 to 1940;126;24;150
From 1941 to 1950;96;27;126
From 1951 to 1960;201;51;252
From 1961 to 1970;738;84;819
From 1971 to 1980;1449;81;1530
From 1981 to 1990;693;36;729
From 1991 to 2000;1689;84;1776
From 2001 to 2010;1494;105;1599
From 2011 to 2020;135;24;159
Unknown;90;69;159
Total;6912;651;7560

