﻿Població ocupada segons professió i nacionalitat
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:02
;Espanyols;Estrangers;Total
Directors i gerents;2091;518;2609
Tècnics científics;5172;602;5774
Tècnics de suport;4780;616;5396
Empleats administratius;6539;768;7307
Treballadors serveis;10002;3111;13113
Treballadors qualificats primari;1585;709;2295
Artesans i treballadors qualificats indústria;6149;1441;7590
Instal·ladors i muntadors;2763;602;3365
Ocupacions elementals;3096;2419;5515
Ocupacions militars;259;..;264
Total;42436;10792;53228

