﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Hipòlit de Voltregà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082153
;1999;1989
     Total;;
 explot.;8;12
 UDE;347;110
     UDE;;
 <1;;
 explot.;1;1
 UDE;1;1
 1 a <2;;
 explot.;0;1
 UDE;0;1
 2 a <4;;
 explot.;1;5
 UDE;4;15
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;1;0
 UDE;8;0
 8 a <12;;
 explot.;0;1
 UDE;0;10
 12 a <16;;
 explot.;0;1
 UDE;0;15
 16 a <40;;
 explot.;2;3
 UDE;44;69
 40 a <60;;
 explot.;1;0
 UDE;45;0
 60 a <100;;
 explot.;1;0
 UDE;86;0
 >=100;;
 explot.;1;0
 UDE;160;0

