﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Copons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080713&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;35;10;120;160
02/2024;0;35;5;120;165
01/2024;0;35;10;120;165
12/2023;0;35;10;120;165
11/2023;0;35;10;115;160
10/2023;0;35;10;115;160
09/2023;0;35;10;120;165
08/2023;0;30;10;110;150
07/2023;5;30;10;105;150
06/2023;5;35;10;110;155
05/2023;5;35;10;110;155
04/2023;5;35;10;115;160
03/2023;5;30;10;110;155
02/2023;5;35;5;110;155
01/2023;5;35;5;115;160
12/2022;5;35;5;115;160
11/2022;5;35;5;110;155
10/2022;5;35;5;105;150
09/2022;5;35;5;110;150
08/2022;5;35;5;110;155
07/2022;5;35;5;115;160
06/2022;5;35;5;115;155
05/2022;5;35;5;110;155
04/2022;5;35;5;110;155
03/2022;5;35;5;115;155
02/2022;5;30;5;110;150
01/2022;5;30;5;110;155
12/2021;..;32;..;112;155
11/2021;..;34;..;114;159
10/2021;..;34;..;116;161
09/2021;..;35;..;114;160
08/2021;..;34;..;106;151
07/2021;..;34;..;106;151
06/2021;..;33;..;102;146
05/2021;..;33;..;111;155
04/2021;..;32;..;112;154
03/2021;..;31;..;111;152
02/2021;..;31;..;107;147
01/2021;..;32;..;106;147
12/2020;..;33;..;106;148
11/2020;..;34;..;105;147
10/2020;..;32;..;105;145
09/2020;..;32;..;102;142
08/2020;..;35;..;97;140
07/2020;..;34;..;97;139
06/2020;..;33;..;90;131
05/2020;..;32;..;93;133
03/2020;..;32;..;90;130
12/2019;..;33;..;94;136
09/2019;..;32;..;91;132
06/2019;..;32;..;95;136
03/2019;..;32;..;94;135
12/2018;..;32;..;85;126
09/2018;..;30;..;85;122
06/2018;..;32;..;90;129
03/2018;..;33;..;93;135
12/2017;..;31;..;86;126
09/2017;..;30;..;77;117
06/2017;..;33;..;86;129
03/2017;..;30;..;84;124
12/2016;..;35;..;81;127
09/2016;..;32;..;78;119
06/2016;..;32;..;77;118
03/2016;..;32;..;78;119
12/2015;..;31;..;77;117
09/2015;..;30;..;76;115
06/2015;..;32;..;77;118
03/2015;..;33;..;76;118
12/2014;..;32;..;82;122
09/2014;..;33;..;82;124
06/2014;..;34;..;83;126
03/2014;..;35;..;86;130
12/2013;..;35;..;86;130
09/2013;..;35;..;83;127
06/2013;..;35;..;88;132
03/2013;..;34;..;83;127
12/2012;..;33;..;89;131
09/2012;..;35;..;87;133
06/2012;..;34;..;88;130
03/2012;..;33;..;86;129

