﻿Atur registrat. Per sectors. Mitjanes anuals
Garrigàs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170754&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,3;1,2;13,7;0,3;15,8
2022;0,4;0,0;2,0;12,9;0,3;15,6
2021;0,6;0,5;1,9;15,7;0,0;18,7
2020;0,4;0,5;2,0;17,6;0,0;20,5
2019;0,5;0,1;1,9;12,2;0,0;14,7
2018;0,6;0,1;2,4;11,8;0,9;15,8
2017;0,1;0,1;1,7;16,5;0,8;19,2
2016;0,0;0,5;1,2;17,1;0,0;18,8
2015;0,0;0,3;1,3;11,4;0,3;13,2
2014;0,4;0,8;1,6;15,6;0,3;18,7
2013;0,6;2,3;2,1;14,5;0,0;19,4
2012;0,0;2,9;4,3;15,8;0,0;22,9
2011;0,0;3,1;4,4;11,8;0,1;19,3
2010;0,6;6,9;1,4;11,6;0,5;21,0
2009;0,5;6,8;2,3;11,0;0,4;20,9
2008;0,0;1,5;1,1;8,8;0,0;11,4
2007;0,0;1,2;0,3;4,7;0,1;6,2
2006;0,2;0,4;0,0;3,4;0,0;4,0
2005;0,3;0,1;0,9;5,0;0,3;6,7

