﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:35
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;928;42;121;410;661;596;543;179;165;600;4245
Catalunya;862;36;99;372;552;473;479;161;158;536;3728
Barcelona;50;7;21;33;97;47;81;25;28;126;515
Girona;0;0;1;2;0;2;1;1;0;1;8
Lleida;812;29;77;337;451;424;396;134;129;403;3192
Tarragona;0;0;0;0;4;0;1;1;1;6;13
Resta de l'Estat;65;4;20;37;101;110;63;18;7;61;486
Andalusia;39;4;16;27;79;90;43;8;2;36;344
Aragó;3;0;1;0;1;1;6;2;0;11;25
Astúries;1;0;0;1;0;1;0;0;0;0;3
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;8;0;1;2;5;5;1;0;1;2;25
Catella i Lleó;5;0;1;0;1;1;2;1;0;3;14
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;2;2
Extremadura;4;0;0;2;3;5;3;3;1;3;24
Galícia;3;0;1;4;7;6;5;3;1;1;31
Madrid;1;0;0;0;1;0;0;0;0;1;3
Múrcia;0;0;0;0;0;1;2;0;2;0;5
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;1;2;0;0;0;0;1;4
La Rioja;0;0;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;1;2;2;1;8;13;1;0;0;3;31

