﻿Population. By sex
Ripollès
Source: INE. Municipal Population Register.
Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:31&lang=en
;Males;Females;Total
1996;12997;13368;26365
1995;13296;13641;26937
1994;13304;13681;26985
1993;13348;13707;27055
1992;13424;13786;27210
1991;13408;13759;27167
1990;13839;14230;28069
1989;13833;14251;28084
1988;13923;14368;28291
1987;13928;14392;28320
1986;13907;14407;28314
1985;14286;14910;29196
1984;14368;15003;29371
1983;14435;15058;29493
1982;14421;15076;29497
1981;14469;15151;29620

