﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Pere de Riudebitlles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082325&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;406;60;123;589
06/2020;0;404;57;132;593
03/2020;0;409;53;122;584
12/2019;0;411;58;138;607
09/2019;0;405;60;127;592
06/2019;0;410;66;134;610
03/2019;0;395;63;137;595
12/2018;0;409;60;137;606
09/2018;0;410;62;133;605
06/2018;0;412;61;141;614
03/2018;0;418;62;135;615
12/2017;0;380;62;137;579
09/2017;0;387;62;124;573
06/2017;0;380;62;127;569
03/2017;0;372;57;124;553
12/2016;0;367;54;121;542
09/2016;..;368;..;115;539
06/2016;..;373;..;117;546
03/2016;..;360;..;133;543
12/2015;..;346;..;130;522
09/2015;..;336;..;121;503
06/2015;..;338;..;129;522
03/2015;..;341;..;119;504
12/2014;..;340;..;120;499
09/2014;..;341;..;118;512
06/2014;..;342;..;126;526
03/2014;..;343;..;127;529
12/2013;..;344;..;127;533
09/2013;..;348;..;118;530
06/2013;..;343;..;124;530
03/2013;..;341;..;131;531
12/2012;0;413;60;116;589
09/2012;0;355;68;113;536
06/2012;0;362;68;111;541
03/2012;0;364;70;116;550
12/2011;0;370;70;110;550
09/2011;0;366;71;117;554
06/2011;0;371;74;102;547
03/2011;0;383;77;96;556
12/2010;0;377;80;109;566
09/2010;0;355;84;119;558
06/2010;0;354;84;117;555
03/2010;0;347;83;121;551
12/2009;0;342;93;126;561
09/2009;0;350;98;135;583
06/2009;0;350;99;136;585
03/2009;0;378;105;130;613
12/2008;0;297;118;102;517
09/2008;0;298;153;111;562
06/2008;0;308;151;101;560
03/2008;0;308;135;118;561

