﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Maçanet de Cabrenys
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171024&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;15;53;79
06/2020;..;..;17;51;78
03/2020;..;..;16;47;72
12/2019;..;..;16;47;73
09/2019;..;..;15;48;73
06/2019;..;..;15;47;72
03/2019;..;..;15;44;69
12/2018;..;..;15;42;67
09/2018;..;..;15;43;68
06/2018;..;..;15;45;69
03/2018;..;..;16;42;67
12/2017;..;..;17;42;67
09/2017;..;..;18;43;70
06/2017;..;..;18;42;69
03/2017;..;..;20;44;73
12/2016;..;..;20;41;70
09/2016;..;..;20;42;71
06/2016;..;..;20;45;75
03/2016;..;..;20;45;74
12/2015;7;2;19;45;73
09/2015;..;..;19;47;75
06/2015;..;..;19;47;75
03/2015;..;..;21;43;73
12/2014;..;..;20;44;74
09/2014;..;..;19;45;75
06/2014;..;..;21;44;76
03/2014;..;..;20;44;75
12/2013;..;..;20;45;76
09/2013;..;..;20;49;80
06/2013;..;..;17;50;77
03/2013;..;..;17;51;78
12/2012;..;..;17;53;80
09/2012;..;..;17;55;83
06/2012;..;..;17;53;82
03/2012;..;..;18;53;84
12/2011;..;..;18;54;84
09/2011;..;..;18;56;85
06/2011;..;..;19;57;88
03/2011;..;..;19;54;85
12/2010;..;..;20;55;87
09/2010;..;..;21;55;87
06/2010;..;..;21;56;88
03/2010;..;..;21;53;85
12/2009;..;..;20;55;85
09/2009;..;..;20;56;86
06/2009;..;..;21;57;88
03/2009;..;..;21;55;86
12/2008;..;..;22;56;88
09/2008;..;..;22;57;89
06/2008;..;..;23;58;91
03/2008;..;..;24;56;90

