﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Anglesola
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250273&lang=en
;Homes;Dones;Total
2022;152;147;299
2021;154;141;295
2020;155;146;301
2019;157;148;305
2018;159;142;301
2017;165;146;311
2016;163;147;310
2014;174;147;321
2013;174;150;324
2012;167;149;316
2011;170;147;317

