﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Tona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082830
;2009
   Totes les edats;
 titulars;
 total;36
 homes;26
 dones;10
 titulars caps d'explotació;
 total;34
 homes;25
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           De 45 a 54 anys;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;8
 homes;5
 dones;3
             De 55 a 64 anys;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
               De 65 anys o més;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3

