﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Susanna
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082613
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);235;370;950;0;1555
12/2023 (p);225;355;260;0;840
09/2023 (p);230;420;1315;250;2215
06/2023 (p);220;420;1665;0;2310
03/2023 (p);230;565;505;0;1295
12/2022 (p);210;360;210;0;785
09/2022 (p);210;430;1235;0;1880
06/2022 (p);215;415;1395;0;2025
03/2022 (p);200;445;145;0;790
12/2021 (p);205;270;0;0;475
09/2021 (p);210;500;495;0;1210
06/2021 (p);220;455;655;0;1335
03/2021 (p);220;285;75;0;580
12/2020 (p);215;285;0;0;495

