﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082009
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;140;135;135;135;130;130;130;125;130;125;125;125;120;115;110;115;115;120;125;120;125;135;130;135;130;120;130;130;130
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;10;5;5;5;5;5;5;5;5;10;10
C Indústries manufactureres;4785;4780;4775;4760;4725;4725;4760;4775;4775;4750;4760;4780;4745;4735;4705;4750;4750;4735;4770;4770;4760;4755;4805;4800;4815;4810;4800;4770;4765
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;35;35;35;35;35;35;35;35;35;35;35;40;40;35;35;35;35;35;35;35;35;35;35;35;35;35;35;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";410;415;415;410;410;410;415;415;430;435;445;435;410;410;405;405;405;410;405;400;400;420;425;400;390;390;385;385;380
F Construcció;2340;2330;2315;2310;2295;2280;2285;2280;2275;2250;2275;2270;2265;2260;2260;2255;2230;2225;2240;2235;2220;2185;2215;2210;2215;2215;2190;2175;2155
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7150;7140;7185;7150;7135;7230;7205;7120;7075;7080;7120;7150;7085;7060;7035;7000;6980;7120;7145;7025;6970;7030;7125;7045;6960;6920;6870;6870;6920
H Transport i emmagatzematge;3165;3105;3080;3050;3035;3055;3060;3065;3070;3040;3060;3055;3045;3065;3035;3005;3005;3030;2985;2955;2990;2965;2965;2945;2950;2905;2870;2845;2845
I Hostaleria;2400;2360;2345;2295;2275;2295;2295;2280;2335;2195;2235;2240;2405;2395;2375;2345;2310;2340;2350;2400;2410;2275;2335;2280;2385;2335;2280;2235;2210
J Informació i comunicacions;1215;1215;1205;1205;1205;1190;1175;1185;1175;1165;1170;1155;1155;1150;1145;1145;1155;1155;1155;1145;1155;1145;1160;1145;1145;1150;1145;1145;1135
K Activitats financeres i d'assegurances;570;570;570;565;560;570;565;560;560;555;555;560;555;555;555;550;550;545;550;535;530;535;535;535;535;535;535;535;535
L Activitats immobiliàries;255;260;265;265;255;260;265;265;265;265;265;270;270;270;270;270;270;260;260;255;255;245;255;255;250;250;245;240;245
M Activitats professionals, científiques i tècniques;1905;1915;1910;1885;1885;1925;1935;1925;1910;1875;1880;1850;1855;1885;1845;1835;1815;1830;1840;1840;1840;1805;1845;1810;1810;1805;1785;1745;1750
N Activitats administratives i serveis auxiliars;3885;3880;3805;3790;3750;3735;3875;3770;3780;3750;3850;3870;3810;3775;3740;3750;3800;3750;3910;3815;3800;3855;3940;3850;3830;3775;3760;3750;3760
O Administració pública, Defensa i Seguretat Social obligatòria;1675;1670;1675;1625;1620;1635;1645;1620;1565;1910;1945;2060;2080;2085;2075;2060;2000;1985;2000;1975;1970;1940;2025;2030;2025;2005;1970;1950;1930
P Educació;2140;2160;2140;2140;2100;2085;2120;2100;2000;1165;1225;1415;1620;1635;1640;1630;1600;1560;1580;1555;1495;1105;1220;1330;1555;1570;1560;1550;1530
Q Activitats sanitàries i de serveis socials;4555;4560;4590;4560;4575;4665;4610;4520;4565;4430;4470;4335;4445;4485;4450;4420;4375;4445;4345;4320;4210;4270;4345;4085;4210;4240;4125;4140;4160
R Activitats artístiques, recreatives i d'entreteniment;635;640;640;630;610;635;635;640;600;500;505;565;585;590;590;590;580;590;590;580;540;495;540;540;580;585;565;565;535
S Altres serveis;1070;1075;1075;1065;1060;1065;1065;1060;1045;1000;1020;1090;1070;1070;1055;1050;1055;1040;1025;1015;985;995;1030;1070;1045;1060;1050;1045;1040
T Activitats llars;585;590;590;595;590;590;585;585;590;580;580;580;585;580;575;565;555;560;560;560;565;560;560;550;550;545;540;555;555
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;38925;38835;38775;38475;38270;38520;38665;38335;38185;37110;37525;37840;38150;38160;37910;37785;37585;37745;37870;37545;37260;36750;37495;37055;37415;37255;36845;36685;36625

