﻿Population aged 10 and over. By extended levels of education attained
Camós
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170353&lang=en
;2001
Illiteracy;14
No formal schooling;69
Primary education;201
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);150
Intermediate-level vocational training (FP);36
Advanced-level vocational training (FP);31
Level-two secondary education (batxillerat superior);37
Diploma;30
Undergraduate degree and doctoral degree;28
Total;596

