﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Ulldecona
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:431567
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;57926;51012;26808;18271;6977
2007;56182;48697;23224;16927;7077
2006;48858;46052;20643;15423;6339
2005;43814;42763;19235;13681;5259
2004;40933;37970;17148;12547;4554
2003;41340;33936;14402;11534;3977
2002;38170;29118;14180;12293;3594
2001;34984;25389;13164;11212;3236
2000;30669;25783;11666;9899;2933

