﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081141&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;594;186;96;0;879
De 0 a 34 años;42;42;18;0;105
De 35 a 64 años;381;126;60;0;567
De 65 a 74 años;72;12;3;0;87
75 años o más;102;6;12;0;120
Mujeres;870;171;105;0;1149
De 0 a 34 años;33;33;12;0;78
De 35 a 64 años;258;81;39;0;381
De 65 a 74 años;189;18;15;0;228
75 años o más;387;39;36;0;462
Total;1467;360;204;0;2028
De 0 a 34 años;78;75;33;0;180
De 35 a 64 años;639;213;99;0;948
De 65 a 74 años;261;30;24;0;312
75 años o más;489;42;51;0;582

