﻿Població. Per sexe i edat quinquennal
Escala, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170622
;Homes;Dones;Total
De 0 a 4 anys;193;206;399
De 5 a 9 anys;235;231;466
De 10 a 14 anys;271;248;519
De 15 a 19 anys;239;212;451
De 20 a 24 anys;274;209;483
De 25 a 29 anys;259;262;521
De 30 a 34 anys;269;285;554
De 35 a 39 anys;348;345;693
De 40 a 44 anys;413;385;798
De 45 a 49 anys;446;404;850
De 50 a 54 anys;439;410;849
De 55 a 59 anys;399;431;830
De 60 a 64 anys;379;363;742
De 65 a 69 anys;325;346;671
De 70 a 74 anys;277;307;584
De 75 a 79 anys;262;282;544
De 80 a 84 anys;174;169;343
De 85 a 89 anys;98;134;232
De 90 a 94 anys;38;70;108
De 95 a 99 anys;14;23;37
100 anys o més;0;2;2
Total;5352;5324;10676

