﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082830&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;93;18;111
Pesca;2;1;3
Indústries extractives;3;2;5
Indústries manufactureres;625;354;979
Electricitat gas i aigua;7;4;11
Construcció;340;26;366
Comerç i reparació;235;287;522
Hostaleria;66;79;145
Transport i comunicacions;106;42;148
Mediació financera;40;29;69
Immob., lloguers i serveis empr.;77;86;163
Adm. pública defensa i SS;46;38;84
Educació;53;103;156
Sanitat i serveis socials;31;104;135
Altres serveis;40;68;108
Personal domèstic;0;45;45
Organismes extraterrit.;0;1;1
Total;1764;1287;3051

