﻿Bovins
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171328&lang=en
;1999;1989
     Total bovins;;
 explot.;24;53
 caps;3159;3686
     Vaques;;
 total;;
 explot.;17;46
 caps;1343;2059
 de llet;;
 explot.;14;42
 caps;1270;1767
 altres;;
 explot.;4;19
 caps;73;292
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;8
 caps;31;37
 mascles;;
 explot.;6;7
 caps;11;28
 braves;;
 explot.;4;1
 caps;20;9
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;15;17
 caps;513;438
 mascles;;
 explot.;3;3
 caps;44;161
 femelles;;
 explot.;14;15
 caps;469;277
           Bovins de menys de 12 mesos;;
 total;;
 explot.;23;37
 caps;1272;1152
 mascles;;
 explot.;13;17
 caps;640;700
 femelles;;
 explot.;18;31
 caps;632;452

