﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Aran
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:39&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;117;86;147;3220;2841;3600;722;644;800
2017-2021;126;94;159;3162;2788;3536;718;641;795
2016-2020;131;98;165;3055;2681;3429;701;624;779
2015-2019;129;96;163;3052;2672;3433;699;621;778
2014-2018;138;103;173;3031;2646;3416;702;622;782
2013-2017;145;108;181;2857;2477;3236;674;595;753
2012-2016;135;99;171;3070;2670;3469;707;625;790
2011-2015;148;110;186;3230;2817;3643;749;663;835
2010-2014;142;105;180;3194;2777;3612;737;651;824
2009-2013;137;100;174;3413;2976;3850;776;686;866

